Nom de la persona:  IKHLAS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25938
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;10;1263;644;0,07;0,14
Anoia;7;1266;675;0,06;0,11
Bages;6;1727;913;0,03;0,07
Baix Camp;17;1016;540;0,09;0,17
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;11;8724;4243;0,00;0,00
Gironès;12;1260;653;0,06;0,12
Maresme;10;2355;1244;0,02;0,04
Osona;7;1507;779;0,04;0,09
Segrià;10;1595;783;0,05;0,10
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;10;2099;1093;0,02;0,05
Total;191;2306;1209;0,02;0,05

