Name of person: GRACE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23123&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,30,2.255,1.095,002,005
Born between 1980–1989,24,2.586,1.279,002,005
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,24,1.737,898,003,006
Born between 2010–2019,33,1.465,773,004,009
Born between 2020–2021,12,945,483,011,022
Total,147,2.741,1.436,002,004

