Nombre de la persona:  MIRANDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43786&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;15;1103;583;0,08;0,15
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;114;1384;736;0,05;0,10
Garraf;12;987;517;0,08;0,15
Gironès;7;1804;918;0,04;0,07
Maresme;25;1283;668;0,05;0,11
Selva;5;2259;1143;0,03;0,06
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;44;1348;725;0,05;0,09
Vallès Oriental;13;1776;925;0,03;0,06
Total;335;1529;806;0,04;0,08

