Búsqueda de nombre: «paulina». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;990;0,25
PAULINA;M;990;0,25
Con la palabra buscada (31);M;265;0,07
MARIA PAULINA/MARÍA PAULINA;M;61;0,02
PAULINA ALEJANDRA;M;20;0,00
PAULINA ANDREA;M;19;0,00
PAULINA MARIA;M;16;0,00
PAULINA ANNA;M;13;0,00
PAULINA ELIZABETH;M;11;0,00
ANA PAULINA;M;10;0,00
CARMEN PAULINA;M;8;0,00
PAULINA ISABEL;M;8;0,00
VERONICA PAULINA;M;8;0,00
SANDRA PAULINA;M;6;0,00
ANDREA PAULINA;M;5;0,00
ERIKA PAULINA;M;5;0,00
JESSICA PAULINA;M;5;0,00
NATALIA PAULINA;M;5;0,00
ROSA PAULINA;M;5;0,00
ALEXANDRA PAULINA;M;4;0,00
JULIA PAULINA;M;4;0,00
LAURA PAULINA;M;4;0,00
PAULINA ALEXANDRA;M;4;0,00
PAULINA BELÉN;M;4;0,00
PAULINA CRISTINA;M;4;0,00
PAULINA DEL CARMEN;M;4;0,00
PAULINA ESTEFANIA;M;4;0,00
PAULINA EWA;M;4;0,00
PAULINA KATARZYNA;M;4;0,00
PAULINA MAGDALENA;M;4;0,00
PAULINA VANESSA;M;4;0,00
PAULINA VICTÒRIA;M;4;0,00
SUSANA PAULINA;M;4;0,00
YOLANDA PAULINA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

