Nom de la persona: FEDERICO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20632
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;194;228;81;0,54;1,54
Nascuts entre 1940–1949;402;201;80;0,67;1,51
Nascuts entre 1950–1959;492;221;92;0,60;1,28
Nascuts entre 1960–1969;526;261;117;0,49;0,98
Nascuts entre 1970–1979;405;361;177;0,31;0,61
Nascuts entre 1980–1989;282;387;191;0,27;0,54
Nascuts entre 1990–1999;249;350;177;0,29;0,56
Nascuts entre 2000–2009;68;868;410;0,08;0,16
Nascuts entre 2010–2019;75;896;430;0,10;0,20
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;2701;389;173;0,35;0,70

