Nombre de la persona: CIRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13154&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;24;2054;1049;0,02;0,04
Nacidos entre 1970–1979;35;2002;1021;0,03;0,05
Nacidos entre 1980–1989;26;2412;1214;0,02;0,05
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;53;1093;527;0,07;0,14
Nacidos entre 2020–2021;15;828;408;0,13;0,26
Total;204;2218;1045;0,03;0,05

