Nom de la persona:  DEREK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15954
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;24;557;253;0,22;0,43
Anoia;36;460;206;0,29;0,57
Bages;33;617;281;0,18;0,37
Baix Camp;33;663;313;0,17;0,34
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;130;609;283;0,16;0,32
Baix Penedès;36;434;194;0,32;0,64
Barcelonès;231;777;363;0,10;0,21
Berguedà;4;789;376;0,10;0,20
Garraf;28;575;272;0,18;0,36
Garrotxa;5;934;462;0,08;0,17
Gironès;24;794;373;0,12;0,24
Maresme;72;640;294;0,16;0,32
Montsià;13;612;301;0,19;0,37
Noguera;5;768;371;0,13;0,25
Osona;15;926;437;0,09;0,18
Pla d'Urgell;5;761;364;0,13;0,26
Ripollès;7;414;193;0,27;0,55
Segrià;35;635;305;0,16;0,33
Selva;31;607;279;0,17;0,35
Tarragonès;50;596;279;0,19;0,38
Urgell;8;574;279;0,21;0,42
Vallès Occidental;178;554;256;0,19;0,39
Vallès Oriental;73;581;266;0,17;0,35
Total;1134;653;301;0,15;0,30

