Search for name: «jonatan». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.270,111
JONATAN/JONATÁN,M,4.270,111
With the search word (17),M,107,003
JONATAN DAVID,M,17,000
JOSE JONATAN,M,9,000
JONATAN DANIEL,M,8,000
JONATAN MANUEL,M,7,000
JONATAN ALEJANDRO,M,6,000
JONATAN EZEQUIEL,M,6,000
JONATAN JESÚS,M,6,000
JONATÁN JOSÉ,M,6,000
DAVID JONATAN,M,5,000
JONATAN ALBERTO,M,5,000
JONATAN ALEXANDER,M,5,000
JONATAN JAVIER,M,5,000
JONATAN JOSUÈ/JONATÁN JOSUÉ,M,5,000
JONATAN LUIS,M,5,000
JONATAN ANTONIO,M,4,000
JONATAN ISAAC,M,4,000
JONATAN RUBÉN,M,4,000
With the search particle (0),,,
No result has been found ,,,

