Search for name: «didac». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,5.140,134
DÍDAC,M,5.140,134
With the search word (6),M,57,001
JOAN DÍDAC,M,25,000
DÍDAC JOSEP,M,9,000
JOSEP DIDAC,M,8,000
PAU DÍDAC,M,6,000
JORDI DIDAC,M,5,000
DIDAC JOAN,M,4,000
With the search particle (0),,,
No result has been found ,,,

