Cerca de nom: «maria rosa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;19349;4,89
MARIA ROSA/MARÍA ROSA;D;19349;4,89
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (11);D;3763;0,95
MARIA ROSARIO/MARÍA ROSARIO;D;3623;0,92
MARIA ROSALIA/MARÍA ROSALÍA;D;45;0,01
MARIA ROSALBA;D;26;0,00
MARIA ROSARIA;D;18;0,00
MARIA ROSANA;D;12;0,00
MARIA ROSAURA;D;12;0,00
MARIA ROSALINA;D;8;0,00
ANA MARIA ROSARIO;D;5;0,00
MARIA ROSANGELA;D;5;0,00
MARIA ROSARIO FATIMA;D;5;0,00
MARIA ROSAL;D;4;0,00

