Name of person: JOSÉ ALFONSO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31681&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,19,1.244,556,003,007
Born between 1950–1959,33,1.204,565,004,009
Born between 1960–1969,67,1.010,501,006,012
Born between 1970–1979,56,1.395,704,004,008
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,203,2.223,1.049,003,005

