Cerca de nom: «GERARD». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;18923;4,94
GERARD;H;18923;4,94
Amb la paraula cercada (84);H;573;0,15
GERARD JOSEP;H;34;0,00
JOAN GERARD;H;15;0,00
MICHAEL GERARD;H;13;0,00
GERARD ANTONI;H;12;0,00
GERARD JESUS;H;12;0,00
GERARD XAVIER;H;12;0,00
DYLAN GERARD;H;11;0,00
GERARD ALEXANDER;H;11;0,00
GERARD RAMON;H;11;0,00
IKER GERARD;H;11;0,00
JORDI GERARD;H;11;0,00
STEVEN GERARD;H;11;0,00
GERARD ALBERT;H;10;0,00
GERARD DANIEL;H;10;0,00
POL GERARD;H;10;0,00
DANIEL GERARD;H;9;0,00
GERARD ANDRÉS;H;9;0,00
GERARD ENRIC;H;9;0,00
GERARD FRANCESC;H;9;0,00
MARC GERARD;H;9;0,00
ADRIÁN GERARD;H;8;0,00
CARLOS GERARD;H;8;0,00
GERARD JORDI;H;8;0,00
GERARD MANEL;H;8;0,00
GERARD MANUEL;H;8;0,00
LUIS GERARD;H;8;0,00
PAU GERARD;H;8;0,00
ALAN GERARD;H;7;0,00
DAVID GERARD;H;7;0,00
ERIC GERARD;H;7;0,00
GERARD ANTHONY;H;7;0,00
GERARD DAVID;H;7;0,00
GERARD LLUÍS;H;7;0,00
JOSEP GERARD;H;7;0,00
SERGI GERARD;H;7;0,00
GERARD ALEJANDRO;H;6;0,00
GERARD ANTONIO;H;6;0,00
GERARD EDUARD;H;6;0,00
JOHN GERARD;H;6;0,00
LLUIS GERARD;H;6;0,00
LUCAS GERARD;H;6;0,00
PAUL GERARD;H;6;0,00
GERARD CARLES;H;5;0,00
GERARD GABRIEL;H;5;0,00
GERARD ISAAC;H;5;0,00
GERARD JOAN;H;5;0,00
GERARD MARC;H;5;0,00
