Name of person:  NÚRIA MARIA/NURIA MARÍA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48101&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,4,1.742,937,003,006
Baix Camp,4,2.705,1.414,002,004
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,21,2.018,1.085,003,005
Barcelonès,56,2.357,1.228,002,005
Garraf,7,1.470,792,004,009
Maresme,10,2.355,1.244,002,004
Montsià,7,946,479,010,021
Segrià,12,1.393,683,006,011
Tarragonès,11,1.689,886,004,008
Vallès Occidental,20,2.267,1.221,002,004
Vallès Oriental,6,2.928,1.491,001,003
Total,185,2.360,1.231,002,005

