Nom de la persona:  EROS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19379
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;5;1386;647;0,05;0,09
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;36;1391;642;0,04;0,09
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;55;2391;1150;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Maresme;30;1145;538;0,06;0,13
Montsià;10;734;360;0,15;0,29
Osona;4;2138;1040;0,02;0,05
Selva;9;1494;735;0,05;0,10
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;18;1437;690;0,04;0,09
Total;280;1738;819;0,04;0,07

