Nom de la persona: JULIÀ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32655
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;17;958;392;0,05;0,14
Nascuts entre 1940–1949;38;862;384;0,06;0,14
Nascuts entre 1950–1959;52;936;437;0,06;0,13
Nascuts entre 1960–1969;70;975;481;0,06;0,13
Nascuts entre 1970–1979;78;1099;557;0,06;0,12
Nascuts entre 1980–1989;68;1119;534;0,06;0,13
Nascuts entre 1990–1999;95;708;345;0,11;0,21
Nascuts entre 2000–2009;85;745;358;0,10;0,19
Nascuts entre 2010–2019;100;741;363;0,13;0,26
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;614;999;475;0,08;0,16

