Nombre de la persona:  SABINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;14;766;416;0,13;0,25
Alt Urgell;5;457;246;0,24;0,49
Anoia;17;730;392;0,14;0,27
Aran;4;357;190;0,39;0,80
Bages;31;643;352;0,17;0,34
Baix Camp;28;740;397;0,14;0,28
Baix Ebre;18;542;282;0,23;0,46
Baix Empordà;25;635;347;0,18;0,36
Baix Llobregat;108;684;365;0,13;0,25
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;285;681;366;0,12;0,24
Berguedà;5;703;374;0,12;0,25
Conca de Barberà;8;340;176;0,40;0,81
Garraf;11;1044;550;0,07;0,14
Garrotxa;23;334;186;0,38;0,78
Gironès;31;679;362;0,16;0,31
Maresme;54;757;403;0,12;0,23
Montsià;20;464;240;0,29;0,59
Noguera;6;687;352;0,15;0,32
Osona;25;679;366;0,15;0,30
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;5;614;322;0,15;0,30
Ripollès;5;500;260;0,20;0,39
Segrià;31;691;362;0,15;0,30
Selva;28;657;354;0,16;0,32
Solsonès;4;434;233;0,29;0,60
Tarragonès;36;756;404;0,14;0,27
Vallès Occidental;110;731;397;0,12;0,23
Vallès Oriental;35;903;480;0,08;0,17
Total;1024;700;379;0,13;0,26

