Búsqueda de nombre: «JACINTA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;681;0,17
JACINTA;M;681;0,17
Con la palabra buscada (6);M;92;0,02
MARIA JACINTA;M;65;0,02
JACINTA MARIA;M;10;0,00
JACINTA RAQUEL;M;5;0,00
ANA JACINTA;M;4;0,00
JACINTA ISABEL;M;4;0,00
LOURDES JACINTA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

