Nombre de la persona: ARES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7635&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;29;2316;1123;0,02;0,05
Nacidos entre 1980–1989;75;1048;550;0,07;0,14
Nacidos entre 1990–1999;179;446;223;0,21;0,42
Nacidos entre 2000–2009;473;241;117;0,56;1,16
Nacidos entre 2010–2019;623;205;96;0,84;1,72
Nacidos entre 2020–2021;91;210;101;0,80;1,63
Total;1471;561;306;0,19;0,37

