Búsqueda de nombre: «elisabeth». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4657;1,18
ELISABETH;M;4657;1,18
Con la palabra buscada (59);M;454;0,11
MARIA ELISABETH/MARÍA ELISABETH;M;80;0,02
ELISABETH MARIA/ELISABETH MARÍA;M;38;0,00
ANA ELISABETH;M;22;0,00
ANNA ELISABETH;M;19;0,00
SANDRA ELISABETH;M;15;0,00
SARA ELISABETH;M;12;0,00
LAURA ELISABETH;M;10;0,00
CLAUDIA ELISABETH;M;9;0,00
ANDREA ELISABETH;M;8;0,00
CRISTINA ELISABETH;M;7;0,00
EVA ELISABETH;M;7;0,00
JUDITH ELISABETH;M;7;0,00
JÚLIA ELISABETH;M;7;0,00
PAULA ELISABETH;M;7;0,00
ADRIANA ELISABETH;M;6;0,00
CAROLINA ELISABETH;M;6;0,00
DIANA ELISABETH;M;6;0,00
EMMA ELISABETH;M;6;0,00
MÒNICA ELISABETH/MÓNICA ELISABETH;M;6;0,00
NANCY ELISABETH;M;6;0,00
AMY ELISABETH;M;5;0,00
CATHERINE ELISABETH;M;5;0,00
CHARLOTTE ELISABETH;M;5;0,00
ELISABETH BEATRIZ;M;5;0,00
ELISABETH CARMEN;M;5;0,00
ERIKA ELISABETH;M;5;0,00
LORENA ELISABETH;M;5;0,00
MARIANA ELISABETH;M;5;0,00
MARIE ELISABETH;M;5;0,00
MIA ELISABETH;M;5;0,00
NOELIA ELISABETH;M;5;0,00
NÚRIA ELISABETH/NURIA ELISABETH;M;5;0,00
PATRICIA ELISABETH;M;5;0,00
RUTH ELISABETH;M;5;0,00
CARMEN ELISABETH;M;4;0,00
CECILIA ELISABETH;M;4;0,00
DANIELA ELISABETH;M;4;0,00
ELISABETH ADRIANA;M;4;0,00
ELISABETH ANA;M;4;0,00
ELISABETH ANNE;M;4;0,00
ELISABETH CAROLINA;M;4;0,00
ELISABETH JOHANNA;M;4;0,00
ELISABETH LOUISE;M;4;0,00
ELISABETH MONTSERRAT;M;4;0,00
ELISABETH NOEMÍ;M;4;0,00
ELISABETH ROSA;M;4;0,00
GEORGINA ELISABETH;M;4;0,00
GLORIA ELISABETH;M;4;0,00
INGRID ELISABETH;M;4;0,00
IRENE ELISABETH;M;4;0,00
JOANA ELISABETH;M;4;0,00
KARINA ELISABETH;M;4;0,00
KARLA ELISABETH;M;4;0,00
LUCIA ELISABETH;M;4;0,00
SARAH ELISABETH;M;4;0,00
SILVIA ELISABETH;M;4;0,00
SONIA ELISABETH;M;4;0,00
TERESA ELISABETH;M;4;0,00
URSULA ELISABETH;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

