Nom de la persona: OLEKSANDRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81178
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;24;2054;1006;0,02;0,04
Nascuts entre 1970–1979;31;2200;1074;0,02;0,05
Nascuts entre 1980–1989;47;1500;770;0,04;0,09
Nascuts entre 1990–1999;40;1418;705;0,05;0,09
Nascuts entre 2000–2009;18;2161;1096;0,02;0,04
Nascuts entre 2010–2019;15;2548;1329;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;187;2339;1219;0,02;0,05

