Name of person: MARIA MONTSERRAT/MARÍA MONTSERRAT (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40453&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,253,192,124,071,109
Born between 1940–1949,901,118,69,149,268
Born between 1950–1959,2.069,75,39,253,478
Born between 1960–1969,2.864,80,41,265,525
Born between 1970–1979,1.012,182,89,077,158
Born between 1980–1989,235,441,228,022,045
Born between 1990–1999,76,850,436,009,018
Born between 2000–2009,22,1.860,955,003,005
Born between 2010–2019,9,3.655,1.830,001,002
Born between 2020–2021,..,..,..,..,..
Total,7.441,193,99,095,188

