Nombre de la persona:  TAMARA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57777&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2853;355;201;0,44;0,85
Russia;82;75;44;3,19;4,91
Ucrania;62;97;53;2,61;4,72
Italia;23;417;213;0,30;0,65
República de Moldova;17;71;40;3,89;7,29
Georgia;17;132;68;1,79;3,40
Armenia;13;74;36;3,05;6,00
Rumanía;12;720;377;0,14;0,27
Cuba;11;68;22;1,20;2,29
Serbia;9;33;15;5,96;12,47
Bielorusia;8;54;39;4,09;6,07
Alemania;7;325;175;0,36;0,71
Países Bajos;6;82;32;0,62;1,37
Canada;5;3;1;3,37;6,31
Argentina;5;552;274;0,19;0,36
Portugal;4;523;229;0,27;0,59
Argelia;4;366;154;0,43;1,21
Francia;4;720;385;0,10;0,21
Total;3188;352;194;0,41;0,81

