Búsqueda de nombre: «luis». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;23621;6,16
LUIS;H;23621;6,16
Con la palabra buscada (399);H/M;51413;6,60
JOSÉ LUIS;H;24842;6,48
JUAN LUIS;H;2514;0,66
LUIS MIGUEL;H;2332;0,61
LUIS ALBERTO;H;1907;0,50
JORGE LUIS;H;1311;0,34
LUIS FERNANDO;H;1244;0,32
PEDRO LUIS;H;793;0,21
LUIS ENRIQUE;H;753;0,20
LUIS MANUEL;H;748;0,20
LUIS ANTONIO;H;700;0,18
LUIS CARLOS;H;606;0,16
LUÍS EDUARDO;H;576;0,15
ÀNGEL LUIS/ÁNGEL LUIS;H;547;0,14
LUIS ÀNGEL;H;533;0,14
ANTONIO LUIS;H;523;0,14
LUIS JAVIER;H;473;0,12
FRANCISCO LUIS;H;396;0,10
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;H;390;0,10
LUIS FELIPE;H;324;0,08
LUIS ALFREDO;H;297;0,08
LUIS FRANCISCO;H;282;0,07
LUIS ALEJANDRO;H;278;0,07
CARLOS LUIS;H;277;0,07
LUIS JOSÉ;H;253;0,07
LUIS ALFONSO;H;238;0,06
LUIS DAVID;H;215;0,06
LUIS DANIEL;H;180;0,05
LUIS IGNACIO;H;147;0,04
LUIS ANDRÉS;H;146;0,04
LUIS RAMON/LUIS RAMÓN;H;141;0,04
LUIS ERNESTO;H;139;0,04
LUIS GUILLERMO;H;139;0,04
MANUEL LUIS;H;128;0,03
ÒSCAR LUIS/ÓSCAR LUIS;H;124;0,03
LUIS ARMANDO;H;116;0,03
LUIS HUMBERTO;H;110;0,03
LUIS MARIANO;H;105;0,03
FERNANDO LUIS;H;104;0,03
LUIS GABRIEL;H;103;0,03
EDUARDO LUIS;H;93;0,02
LUIS JESÚS;H;93;0,02
LUIS ALEXANDER;H;91;0,02
LUIS MARIO;H;90;0,02
LUIS VICENTE;H;89;0,02
VÍCTOR LUIS;H;89;0,02
LUIS GONZAGA;H;88;0,02
LUIS GERARDO;H;86;0,02
MIGUEL LUIS;H;83;0,02
SERGIO LUIS;H;79;0,02
RAMON LUIS;H;78;0,02
LUIS ARTURO;H;77;0,02
JESUS LUIS;H;76;0,02
LUIS PEDRO;H;76;0,02
LUIS GUSTAVO;H;75;0,02
LUIS ROBERTO;H;74;0,02
LUÍS EMILIO;H;71;0,02
LUIS RAFAEL;H;71;0,02
PABLO LUIS;H;69;0,02
LUIS RICARDO;H;68;0,02
LUIS ADRIÁN;H;65;0,02
JAIME LUIS;H;63;0,02
DIEGO LUIS;H;62;0,02
LUIS ALONSO;H;62;0,02
LUIS JORGE;H;61;0,02
HÉCTOR LUIS;H;59;0,02
LUIS GONZALO;H;59;0,02
LUIS MARCELO;H;59;0,02
RAFAEL LUIS;H;58;0,02
ALBERTO LUIS;H;54;0,01
JAVIER LUIS;H;54;0,01
LUIS SANTIAGO;H;54;0,01
ENRIQUE LUIS;H;53;0,01
CÈSAR LUIS/CÉSAR LUIS;H;51;0,01
LUIS ESTEBAN;H;50;0,01
LUIS HERNÁN;H;50;0,01
RICARDO LUIS;H;48;0,01
LUIS PABLO;H;47;0,01
ROBERTO LUIS;H;46;0,01
ALEJANDRO LUIS;H;45;0,01
MARIO LUIS;H;45;0,01
ÁLVARO LUIS;H;43;0,01
ALFONSO LUIS;H;42;0,01
VICENTE LUIS;H;41;0,01
DAVID LUIS;H;39;0,01
LUIS ANIBAL;H;39;0,01
LUIS JUAN;H;38;0,00
LUIS SEBASTIAN/LUIS SEBASTIÁN;H;38;0,00
DANIEL LUIS;H;36;0,00
LUIS ADOLFO;H;36;0,00
LUIS AUGUSTO;H;36;0,00
LUIS FABIAN;H;36;0,00
LUIS MARTIN;H;36;0,00
ANDRES LUIS;H;35;0,00
LUIS RAÚL;H;35;0,00
LUIS RODRIGO;H;35;0,00
GUILLERMO LUIS;H;33;0,00
LUIS DIEGO;H;33;0,00
LUIS DOMINGO;H;33;0,00
LUIS BERNARDO;H;32;0,00
LUIS ORLANDO;H;32;0,00
SANTIAGO LUIS;H;32;0,00
JOAQUIN LUIS;H;31;0,00
LUIS GERMAN;H;31;0,00
LUIS HERNANDO;H;31;0,00
LUIS OSWALDO;H;31;0,00
LUIS JOAQUÍN;H;30;0,00
LUIS ÒSCAR/LUIS ÓSCAR;H;30;0,00
LUIS CÈSAR/LUIS CÉSAR;H;29;0,00
LUIS FILIPE;H;29;0,00
EMILIO LUIS;H;27;0,00
LUIS FEDERICO;H;27;0,00
LUIS IVAN;H;27;0,00
GUSTAVO LUIS;H;26;0,00
IGNACIO LUIS;H;26;0,00
JULIO LUIS;H;26;0,00
LUIS EDGARDO;H;26;0,00
LUIS LEONARDO;H;26;0,00
LUIS MAURICIO;H;26;0,00
LUIS TOMÁS;H;26;0,00
JOAN LUIS;H;25;0,00
LUIS AURELIO;H;25;0,00
LUIS PATRICIO;H;25;0,00
LUIS SALVADOR;H;25;0,00
LUIS OMAR;H;24;0,00
LUIS RENE;H;24;0,00
MARCOS LUIS;H;24;0,00
LUIS JAIME;H;23;0,00
LUIS FÈLIX/LUIS FÉLIX;H;22;0,00
ALFREDO LUIS;H;21;0,00
IVAN LUIS/IVÁN LUIS;H;21;0,00
LUIS MARCOS;H;21;0,00
CRISTIAN LUIS;H;20;0,00
ESTEBAN LUIS;H;20;0,00
FEDERICO LUIS;H;20;0,00
GERARDO LUIS;H;19;0,00
LUIS ALVARO;H;19;0,00
LUIS XAVIER;H;19;0,00
NÉSTOR LUIS;H;19;0,00
ERNESTO LUIS;H;18;0,00
LUIS MATEO;H;18;0,00
MARIANO LUIS;H;18;0,00
SEBASTIÁN LUIS;H;18;0,00
HUGO LUIS;H;17;0,00
LUIS EUGENIO;H;17;0,00
LUIS GREGORIO;H;17;0,00
GABRIEL LUIS;H;16;0,00
LUIS NICOLÁS;H;16;0,00
MARCELO LUIS;H;16;0,00
MARTIN LUIS;H;16;0,00
ANDRE LUIS;H;15;0,00
GERMÁN LUIS;H;15;0,00
JEAN LUIS;H;15;0,00
JOAO LUIS;H;15;0,00
LUIS DARÍO;H;15;0,00
LUIS HORACIO;H;15;0,00
LEONARDO LUIS;H;14;0,00
LUIS AGUSTIN;H;14;0,00
LUIS HENRIQUE;H;14;0,00
LUIS ISIDRO;H;14;0,00
LUIS MATIAS;H;14;0,00
LUIS MOISES;H;14;0,00
LUIS RODOLFO;H;14;0,00
CLAUDIO LUIS;H;13;0,00
FELIPE LUIS;H;13;0,00
JULIAN LUIS;H;13;0,00
LUIS GILBERTO;H;13;0,00
LUIS LORENZO;H;13;0,00
LUIS OCTAVIO;H;13;0,00
LUIS SERGIO;H;13;0,00
LUIS HENRY;H;12;0,00
LUIS ISMAEL;H;12;0,00
LUIS NELSON;H;12;0,00
MARIA LUIS;M;12;0,00
WALTER LUIS;H;12;0,00
AGUSTIN LUIS;H;11;0,00
CRISTÓBAL LUIS;H;11;0,00
GONZALO LUIS;H;11;0,00
LUIS ABEL;H;11;0,00
LUIS ARIEL;H;11;0,00
LUIS BELTRAN;H;11;0,00
LUIS CAMILO;H;11;0,00
LUIS ELIAS;H;11;0,00
LUIS MIQUEL;H;11;0,00
LUIS ROLANDO;H;11;0,00
