Nom de la persona:  JAVIER JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28658
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;72;1946;930;0,03;0,07
Maresme;10;2355;1112;0,02;0,04
Segrià;9;1711;870;0,04;0,08
Selva;5;2259;1117;0,03;0,06
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;167;2519;1200;0,02;0,04

