Nom de la persona:  YAMNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61574
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;6;1237;656;0,05;0,11
Anoia;12;913;484;0,10;0,19
Bages;15;989;531;0,08;0,16
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;45;1218;651;0,05;0,11
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;29;3997;2016;0,01;0,02
Conca de Barberà;4;539;280;0,20;0,41
Garraf;4;2155;1137;0,03;0,05
Gironès;18;934;488;0,09;0,18
Maresme;5;3630;1864;0,01;0,02
Montsià;4;1369;696;0,06;0,12
Osona;11;1124;598;0,07;0,13
Segrià;14;1250;621;0,07;0,13
Selva;6;1970;991;0,03;0,07
Tarragonès;26;935;493;0,10;0,20
Urgell;7;629;325;0,19;0,38
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;335;1529;806;0,04;0,08

