Nombre de la persona: LLUM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37113&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;8;4643;2218;0,00;0,01
Nacidos entre 1970–1979;6;8064;3714;0,00;0,00
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;53;1028;534;0,06;0,13
Nacidos entre 2010–2019;70;926;483;0,09;0,19
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;163;2558;1343;0,02;0,04

