Nombre de la persona:  DANIELLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14815&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Bages;10;1280;670;0,06;0,11
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;57;1036;548;0,07;0,13
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;122;1301;694;0,05;0,10
Garraf;8;1348;724;0,05;0,10
Maresme;25;1283;668;0,05;0,11
Osona;7;1507;779;0,04;0,09
Segrià;11;1470;715;0,05;0,10
Selva;13;1138;587;0,07;0,15
Tarragonès;19;1170;616;0,07;0,14
Vallès Occidental;59;1100;584;0,06;0,12
Vallès Oriental;28;1074;561;0,07;0,13
Total;407;1345;708;0,05;0,10

