Nom de la persona:  VIOLETA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;25;678;366;0,17;0,35
Alt Penedès;18;658;359;0,16;0,32
Anoia;19;675;365;0,15;0,31
Aran;4;357;190;0,39;0,80
Bages;19;873;469;0,11;0,21
Baix Camp;36;627;331;0,18;0,36
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;86;785;425;0,10;0,20
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;425;517;281;0,19;0,36
Berguedà;6;630;333;0,15;0,30
Conca de Barberà;4;539;280;0,20;0,41
Garraf;31;545;291;0,20;0,39
Garrotxa;16;432;241;0,27;0,54
Gironès;42;554;302;0,21;0,42
Maresme;58;724;389;0,13;0,25
Moianès;7;310;164;0,49;1,00
Montsià;18;495;259;0,26;0,53
Noguera;9;507;260;0,23;0,48
Osona;27;636;340;0,16;0,33
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;10;380;208;0,30;0,61
Priorat;4;329;172;0,43;0,91
Segarra;5;589;291;0,21;0,44
Segrià;39;592;302;0,18;0,37
Selva;30;626;336;0,17;0,34
Tarragonès;44;642;344;0,17;0,33
Vallès Occidental;116;704;387;0,12;0,24
Vallès Oriental;55;696;370;0,13;0,26
Total;1243;619;333;0,16;0,31

