Name of person: SATURNINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74996&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,101,364,232,028,044
Born between 1940–1949,106,474,264,018,031
Born between 1950–1959,65,805,428,008,015
Born between 1960–1969,36,1.560,768,003,007
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,321,1.579,834,004,008

