Name of person:  VALERIU (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81870&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Ebre,5,1.237,621,006,012
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,8,3.915,1.929,000,002
Barcelonès,7,12.781,6.608,000,000
Selva,6,1.970,980,003,007
Tarragonès,9,1.932,915,003,007
Urgell,6,690,330,016,032
Vallès Occidental,6,5.101,2.531,000,001
Total,79,4.278,2.149,001,002

