Nombre de la persona:  JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;587;713;330;0,12;0,24
Comarques Gironines;64;1050;511;0,08;0,16
Camp de Tarragona;97;629;295;0,18;0,36
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;42;842;412;0,11;0,22
Comarques Centrals;27;1140;541;0,06;0,13
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;60;782;370;0,12;0,24
Total;906;763;357;0,12;0,24

