Name of person: ANTONIO JESÚS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7255&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,17,1.324,593,003,006
Born between 1950–1959,77,718,338,009,020
Born between 1960–1969,247,423,200,023,046
Born between 1970–1979,298,431,205,023,045
Born between 1980–1989,170,561,272,016,032
Born between 1990–1999,61,1.011,504,007,014
Born between 2000–2009,18,2.161,1.066,002,004
Born between 2010–2019,7,4.353,2.161,000,002
Born between 2020–2021,..,..,..,..,..
Total,898,767,360,012,023

