Nom de la persona:  ISIDRO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27060
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1817;372;166;0,37;0,76
Comarques Gironines;249;410;189;0,32;0,64
Camp de Tarragona;226;358;164;0,42;0,85
Terres de l'Ebre;61;421;210;0,34;0,66
Ponent;156;343;163;0,42;0,83
Comarques Centrals;239;278;131;0,57;1,15
Alt Pirineu i Aran;49;254;124;0,66;1,29
Penedès;241;329;154;0,48;0,97
Total;3038;363;161;0,39;0,79

