Nom de la persona:  GUIFRÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;187;1625;763;0,04;0,08
Comarques Gironines;29;1816;870;0,04;0,07
Camp de Tarragona;45;1043;490;0,08;0,17
Terres de l'Ebre;16;1004;496;0,09;0,17
Ponent;35;974;486;0,09;0,19
Comarques Centrals;78;591;268;0,19;0,38
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;47;912;429;0,09;0,19
Total;446;1265;601;0,06;0,12

