Nombre de la persona: JOSÉ GABRIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31752&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;55;903;421;0,07;0,14
Nacidos entre 1960–1969;100;756;374;0,09;0,19
Nacidos entre 1970–1979;104;894;456;0,08;0,16
Nacidos entre 1980–1989;86;945;444;0,08;0,16
Nacidos entre 1990–1999;41;1392;698;0,05;0,09
Nacidos entre 2000–2009;34;1370;661;0,04;0,08
Nacidos entre 2010–2019;18;2250;1066;0,02;0,05
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;462;1247;592;0,06;0,12

