Nom de la persona:  TABITA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57647
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;22;1960;1062;0,03;0,05
Barcelonès;64;2134;1113;0,03;0,05
Garraf;5;1834;972;0,03;0,06
Segrià;7;2022;989;0,03;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;8;2417;1256;0,02;0,04
Total;160;2588;1356;0,02;0,04

