Nom de la persona:  ALI/ALÍ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4289
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;28;287;137;0,61;1,21
Alt Empordà;93;255;126;0,64;1,28
Alt Penedès;70;274;129;0,63;1,26
Alt Urgell;5;457;212;0,24;0,49
Anoia;53;355;157;0,42;0,84
Bages;106;287;136;0,59;1,18
Baix Camp;138;258;123;0,70;1,42
Baix Ebre;85;179;90;1,07;2,11
Baix Empordà;117;209;108;0,84;1,69
Baix Llobregat;299;386;175;0,36;0,73
Baix Penedès;47;366;166;0,42;0,84
Barcelonès;1038;316;145;0,46;0,95
Berguedà;22;279;130;0,55;1,09
Conca de Barberà;6;421;193;0,30;0,58
Garraf;33;528;245;0,21;0,43
Garrigues;8;320;155;0,42;0,80
Garrotxa;37;244;115;0,62;1,23
Gironès;151;223;110;0,76;1,53
Maresme;172;384;171;0,37;0,75
Montsià;36;313;155;0,52;1,04
Noguera;22;264;129;0,56;1,08
Osona;128;216;102;0,77;1,54
Pallars Jussà;8;258;123;0,61;1,18
Pla d'Urgell;22;269;139;0,59;1,16
Pla de l'Estany;25;210;93;0,76;1,52
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;22;188;96;1,00;1,97
Ripollès;15;273;124;0,59;1,18
Segarra;15;257;118;0,64;1,21
Segrià;149;253;124;0,70;1,39
Selva;84;311;147;0,47;0,93
Solsonès;10;225;98;0,73;1,45
Tarragonès;145;292;141;0,55;1,11
Terra Alta;5;326;158;0,44;0,86
Urgell;27;219;106;0,72;1,42
Vallès Occidental;319;395;176;0,34;0,69
Vallès Oriental;141;402;180;0,34;0,68
Total;3694;323;153;0,47;0,96

