Nombre de la persona: MAMADOU SALIOU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;19;3225;1692;0,01;0,03
Nacidos entre 1980–1989;15;3801;1947;0,01;0,03
Nacidos entre 1990–1999;17;2766;1440;0,02;0,04
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;91;3811;1900;0,01;0,02

