Nom de la persona:  DYLAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16968
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;18;374;180;0,40;0,78
Alt Empordà;38;510;232;0,26;0,52
Alt Penedès;30;483;222;0,27;0,54
Alt Urgell;4;513;238;0,20;0,39
Anoia;44;406;180;0,35;0,70
Aran;4;357;168;0,39;0,76
Bages;50;463;206;0,28;0,56
Baix Camp;79;378;176;0,40;0,81
Baix Ebre;22;472;231;0,28;0,55
Baix Empordà;33;520;237;0,24;0,48
Baix Llobregat;244;440;193;0,29;0,60
Baix Penedès;59;301;145;0,52;1,05
Barcelonès;430;512;233;0,19;0,39
Berguedà;12;416;195;0,30;0,60
Conca de Barberà;6;421;193;0,30;0,58
Garraf;56;388;171;0,36;0,72
Garrotxa;11;543;246;0,18;0,36
Gironès;43;544;247;0,22;0,44
Maresme;130;457;208;0,28;0,57
Montsià;30;357;173;0,44;0,86
Noguera;10;467;228;0,25;0,49
Osona;24;698;322;0,15;0,29
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;6;546;258;0,18;0,37
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;6;441;207;0,24;0,47
Segarra;8;416;212;0,34;0,65
Segrià;49;523;256;0,23;0,46
Selva;58;394;181;0,33;0,65
Tarragonès;116;346;159;0,44;0,89
Terra Alta;4;374;181;0,35;0,69
Urgell;8;574;279;0,21;0,42
Vallès Occidental;264;450;204;0,28;0,57
Vallès Oriental;110;468;207;0,26;0,53
Total;2030;455;204;0,26;0,53

