Name of person: PERE ANTONI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50349&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,17,1.806,885,002,004
Born between 1960–1969,24,2.054,1.049,002,004
Born between 1970–1979,12,4.593,2.471,000,002
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,72,4.587,2.308,000,002

