Nom de la persona: ENEKO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18749
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;22;2889;1508;0,02;0,03
Nascuts entre 1980–1989;33;1986;990;0,03;0,06
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;102;656;320;0,12;0,23
Nascuts entre 2010–2019;214;439;220;0,29;0,56
Nascuts entre 2020–2021;28;536;272;0,25;0,48
Total;419;1315;624;0,05;0,11

