Nombre de la persona:  DEREK (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15954&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;686;638;290;0,14;0,29
Comarques Gironines;91;819;395;0,12;0,23
Camp de Tarragona;92;653;308;0,17;0,35
Terres de l'Ebre;23;790;390;0,13;0,25
Ponent;56;709;337;0,15;0,30
Comarques Centrals;55;752;348;0,13;0,26
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;124;493;224;0,25;0,50
Total;1134;653;301;0,15;0,30

