Búsqueda de nombre: «mar». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;6738;0,86
MAR;M;6722;1,70
MAR;H;16;0,00
Con la palabra buscada (25);M;10367;2,62
MARIA DEL MAR/ MARÍA DEL MAR;M;8386;2,12
MARIA MAR/MARÍA MAR;M;1803;0,46
MARIA DE MAR;M;17;0,00
ISABEL MAR;M;15;0,00
ROCÍO DEL MAR;M;14;0,00
ANA MAR;M;13;0,00
ESTRELLA DEL MAR;M;10;0,00
ROSA DEL MAR;M;10;0,00
ANNA MAR;M;9;0,00
CARMEN DEL MAR;M;9;0,00
MONTSERRAT MAR;M;9;0,00
ISABEL DEL MAR;M;8;0,00
MAR MARIA/MAR MARÍA;M;7;0,00
ROSA MAR;M;7;0,00
LAURA MAR;M;6;0,00
BLANCA MAR;M;5;0,00
CARMEN MAR;M;5;0,00
CRISTINA MAR;M;5;0,00
LUNA DEL MAR;M;5;0,00
ALBA MAR;M;4;0,00
DANIELA DEL MAR;M;4;0,00
ESTELA DEL MAR;M;4;0,00
NEREA DEL MAR;M;4;0,00
SARA MAR;M;4;0,00
SILVIA DEL MAR;M;4;0,00
Con la partícula buscada (5911);H/M;1036969;133,07
MARIA/MARÍA;M;88985;22,48
MARÍA DEL CARMEN;M;69985;17,68
MARC;H;55236;14,41
MARTA;M;53018;13,39
MARIA TERESA/MARÍA TERESA;M;40341;10,19
ANA MARIA/ANA MARÍA;M;35666;9,01
JOSÉ MARIA/JOSÉ MARÍA;H;30578;7,98
MARIA DOLORES/MARÍA DOLORES;M;30023;7,58
ROSA MARIA/ROSA MARÍA;M;25530;6,45
MARIA DEL PILAR/MARÍA DEL PILAR;M;25412;6,42
MARIA ISABEL/MARÍA ISABEL;M;22817;5,76
MARIA ROSA/MARÍA ROSA;M;19349;4,89
MARIA ÁNGELES/MARÍA ÁNGELES;M;18925;4,78
MARINA;M;18792;4,75
MARÍA JOSÉ;M;16836;4,25
JOSEP MARIA;H;14716;3,84
MARTINA;M;14657;3,70
MARTÍ;H;14580;3,80
MARIA LUISA/MARÍA LUISA;M;14493;3,66
MARGARITA;M;13603;3,44
MARIO;H;9942;2,59
MARCOS;H;9166;2,39
MARIA JESÚS/MARÍA JESÚS;M;8802;2,22
MARIA MERCEDES/MARÍA MERCEDES;M;8389;2,12
MARIA DOLORS/MARÍA DOLORS;M;8296;2,10
MARIA JOSEFA/MARÍA JOSEFA;M;8176;2,07
MARIA ANTONIA/MARÍA ANTONIA;M;7899;2,00
MARIA DEL CARME/MARÍA DEL CARME;M;7584;1,92
MARIA MONTSERRAT/MARÍA MONTSERRAT;M;7441;1,88
MARIONA;M;6968;1,76
ANNA MARIA/ANNA MARÍA;M;6948;1,76
EVA MARIA/EVA MARÍA;M;6462;1,63
MARIA ELENA/MARÍA ELENA;M;6060;1,53
MARTÍN;H;5970;1,56
MARIA VICTÒRIA/MARÍA VICTORIA;M;5597;1,41
MARIA CRISTINA/MARÍA CRISTINA;M;5222;1,32
OMAR;H;5049;1,32
MARIA ASUNCIÓN/MARÍA ASUNCIÓN;M;4857;1,23
MARIA ÀNGELS;M;4820;1,22
MARIA LOURDES/MARÍA LOURDES;M;4472;1,13
MARCEL;H;4162;1,09
MARIANO;H;4056;1,06
MARIA MERCÈ/MARÍA MERCÈ;M;3988;1,01
MARIA ROSARIO/MARÍA ROSARIO;M;3623;0,92
MARIA NIEVES/MARÍA NIEVES;M;3510;0,89
MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;M;3481;0,88
MARIA SOLEDAD/MARÍA SOLEDAD;M;3467;0,88
MARIA CINTA/MARÍA CINTA;M;3435;0,87
MARÍA DE LOS ÁNGELES;M;3371;0,85
TAMARA;M;3188;0,81
MARIANA;M;3125;0,79
MARIA EUGÈNIA/MARÍA EUGENIA;M;3085;0,78
MARIA GLÒRIA/MARÍA GLORIA;M;2980;0,75
MARIA LUZ/MARÍA LUZ;M;2809;0,71
MÀRIAM/MARIAM;M;2601;0,66
ISABEL MARIA/ISABEL MARÍA;M;2480;0,63
MARIA MAGDALENA/MARÍA MAGDALENA;M;2427;0,61
MARIA INMACULADA/MARÍA INMACULADA;M;2377;0,60
MARCO;H;2305;0,60
MARIA BELÉN/MARÍA BELÉN;M;2216;0,56
MARIA ESTHER/MARÍA ESTHER;M;2192;0,55
MARIA LLUÏSA/MARÍA LLUÏSA;M;2018;0,51
MARIA NÚRIA/MARÍA NURIA;M;1893;0,48
MARIA FRANCISCA/MARÍA FRANCISCA;M;1854;0,47
MARIA PAZ/MARÍA PAZ;M;1792;0,45
MARIA FERNANDA/MARÍA FERNANDA;M;1749;0,44
MARIA ÀNGELA/MARÍA ÁNGELA;M;1719;0,43
MARIA CRUZ/MARÍA CRUZ;M;1701;0,43
MARGARIDA;M;1664;0,42
MARCO ANTONIO;H;1662;0,43
MARÇAL;H;1544;0,40
MARIA DEL ROSER/MARÍA DEL ROSER;M;1537;0,39
MARIA NEUS/MARÍA NEUS;M;1510;0,38
JUANA MARIA/JUANA MARÍA;M;1504;0,38
MARIA DEL ROSARIO/MARÍA DEL ROSARIO;M;1462;0,37
MARIA ALBA/MARÍA ALBA;M;1447;0,37
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;M;1430;0,36
MARIBEL;M;1405;0,35
MARCELINO;H;1379;0,36
MARIA BEGOÑA/MARÍA BEGOÑA;M;1252;0,32
MARWA;M;1245;0,31
MARIA AMPARO/MARÍA AMPARO;M;1244;0,31
MARIA TRINIDAD/MARÍA TRINIDAD;M;1198;0,30
MARISOL;M;1110;0,28
MARYAM;M;1094;0,28
MARIA ALEJANDRA/MARÍA ALEJANDRA;M;1080;0,27
MARIA EULÀLIA/MARÍA EULALIA;M;1069;0,27
MARCELO;H;1043;0,27
MARIA ASSUMPCIÓ;M;984;0,25
MARIA REMEDIOS/MARÍA REMEDIOS;M;975;0,25
JUAN MARIA/JUAN MARÍA;H;969;0,25
MARIA GRÀCIA/MARÍA GRACIA;M;951;0,24
MARIA ESPERANZA/MARÍA ESPERANZA;M;909;0,23
MÀRIUS;H;908;0,24
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;H;906;0,24
MARIA INÉS/MARÍA INÉS;M;905;0,23
MARIA CONSUELO;M;875;0,22
MARK;H;870;0,23
MARIA DELS ÀNGELS;M;817;0,21
MARÍA MILAGROS;M;789;0,20
MARÍA YOLANDA;M;781;0,20
MARIA ASSUMPTA;M;778;0,20
MARCELINA;M;775;0,20
MARIAMA;M;774;0,20
DÀMARIS/DÁMARIS/DAMARIS;M;771;0,19
MARCELA;M;768;0,19
MARIA LAURA/MARÍA LAURA;M;768;0,19
TERESA MARIA/TERESA MARÍA;M;763;0,19
CARMEN MARIA/CARMEN MARÍA;M;762;0,19
JOAN MARIA/JOAN MARÍA;H;756;0,20
SAMARA;M;755;0,19
MARIA ESTER/MARÍA ESTER;M;751;0,19
MARIA MANUELA/MARÍA MANUELA;M;747;0,19
ÀNGELA MARIA/ÁNGELA MARÍA;M;746;0,19
MARIA CONCEPCIÓ;M;717;0,18
MARIA BLANCA/MARÍA BLANCA;M;713;0,18
MARIA JÚLIA/MARÍA JULIA;M;681;0,17
MARÍA REYES;M;650;0,16
ANTONIA MARIA;M;645;0,16
MARIA CECÍLIA/MARÍA CECILIA;M;597;0,15
MARIA GABRIELA/MARÍA GABRIELA;M;597;0,15
JOAN MARC;H;596;0,16
MARIAN;H;587;0,15
MARIA LUCÍA/MARÍA LUCÍA;M;585;0,15
LUISA MARIA/LUISA MARÍA;M;579;0,15
MARIA EVA/MARÍA EVA;M;578;0,15
MARIA CLARA/MARÍA CLARA;M;576;0,15
MARIA ELISA/MARÍA ELISA;M;565;0,14
MARIA AURORA/MARÍA AURORA;M;556;0,14
MARAVILLAS;M;546;0,14
MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;M;542;0,14
MARIA ESTRELLA/MARÍA ESTRELLA;M;524;0,13
MARIA ASCENSION;M;515;0,13
MARIA DEL ROCÍO/MARÍA DEL ROCÍO;M;514;0,13
MARIA GUADALUPE/MARÍA GUADALUPE;M;513;0,13
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;M;512;0,13
MARCIAL;H;511;0,13
LUZ MARINA;M;509;0,13
ELENA MARIA/ELENA MARÍA;M;495;0,13
MARA;M;494;0,12
INÉS MARÍA;M;491;0,12
MARIA ARACELI/MARÍA ARACELI;M;491;0,12
LAURA MARIA/LAURA MARÍA;M;489;0,12
OUMAR;H;486;0,13
MARÍA JUANA;M;484;0,12
MARIA JOSEP;M;481;0,12
MARTHA;M;481;0,12
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;M;473;0,12
ALBA MARIA/ALBA MARÍA;M;471;0,12
MARIA SOL/MARÍA SOL;M;467;0,12
MARÍA DEL VALLE;M;463;0,12
MARIA PAULA/MARÍA PAULA;M;456;0,12
LUZ MARIA/LUZ MARÍA;M;446;0,11
MARIAN;M;441;0,11
MARIA AUXILIADORA;M;436;0,11
MARIIA;M;430;0,11
MARIYA;M;421;0,11
MARCOS ANTONIO;H;420;0,11
RAMON MARIA/RAMÓN MARÍA;H;419;0,11
MARIA ANGUSTIAS;M;416;0,11
MARIA FLORENCIA;M;413;0,10
MARIA ANGÈLICA/MARÍA ANGÉLICA;M;410;0,10
MARÍA ROCÍO;M;409;0,10
MARIA OLGA/MARÍA OLGA;M;408;0,10
MARISA;M;408;0,10
MARIA CAMILA/MARÍA CAMILA;M;407;0,10
AMAR;H;400;0,10
MARIA EMÍLIA/MARÍA EMILIA;M;397;0,10
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;H;390;0,10
ANGÈLICA MARIA/ANGÉLICA MARÍA;M;388;0,10
JOSEFA MARIA;M;387;0,10
MARIA ARÀNZAZU/MARÍA ARÁNZAZU;M;385;0,10
OLGA MARIA/OLGA MARÍA;M;384;0,10
MARIA GEMMA/MARÍA GEMMA;M;383;0,10
MARIA IMMACULADA;M;381;0,10
MARÍA PIEDAD;M;374;0,09
ANTONIO MARIA/ANTONIO MARÍA;H;368;0,10
MARIELA;M;368;0,09
MARTA MARIA/MARTA MARÍA;M;367;0,09
MARIA ENGRÀCIA/MARÍA ENGRACIA;M;362;0,09
MARLENE;M;360;0,09
GLÒRIA MARIA/GLORIA MARÍA;M;357;0,09
AIMAR;H;350;0,09
MARIA AGUSTINA/MARÍA AGUSTINA;M;345;0,09
MARIA ELVIRA/MARÍA ELVIRA;M;345;0,09
MARIA BEATRIZ/MARÍA BEATRIZ;M;333;0,08
MARIA ANTONIETA/MARÍA ANTONIETA;M;332;0,08
MARIA ALÍCIA/MARÍA ALICIA;M;331;0,08
MARIA CAROLINA/MARÍA CAROLINA;M;331;0,08
MAROUA;M;331;0,08
MARIA MARGARITA/MARÍA MARGARITA;M;327;0,08
MARIA CÈLIA/MARÍA CELIA;M;325;0,08
MARÍA SALUD;M;323;0,08
MARIA VICENTA;M;321;0,08
MARIA HELENA/MARÍA HELENA;M;318;0,08
MARIA SONIA;M;315;0,08
MARIEM;M;314;0,08
MARWAN;H;314;0,08
CRISTINA MARIA/CRISTINA MARÍA;M;313;0,08
MARIA FÀTIMA/MARÍA FÁTIMA;M;311;0,08
MARÍA NATIVIDAD;M;307;0,08
MAROUAN;H;307;0,08
LINA MARIA/LINA MARÍA;M;306;0,08
MARIA VIRGÍNIA/MARÍA VIRGINIA;M;304;0,08
MARIA MARTA/MARÍA MARTA;M;303;0,08
MARIA SOCORRO;M;301;0,08
JÚLIA MARIA/JULIA MARÍA;M;299;0,08
MARIA REMEI;M;297;0,08
MARITZA;M;292;0,07
MARIA SAGRARIO;M;289;0,07
SÒNIA MARIA/SONIA MARÍA;M;289;0,07
DIANA MARIA/DIANA MARÍA;M;284;0,07
MARIA LEONOR/MARÍA LEONOR;M;283;0,07
MAROUANE;H;280;0,07
DIANA MARCELA;M;279;0,07
MARIA CATALINA/MARÍA CATALINA;M;279;0,07
MARIA FE/MARÍA FE;M;279;0,07
MARIA SUSANA/MARÍA SUSANA;M;278;0,07
SANDRA MARIA/SANDRA MARÍA;M;278;0,07
SARA MARIA/SARA MARÍA;M;278;0,07
MARIA DE LA PAZ/MARÍA DE LA PAZ;M;277;0,07
MARIA GORETTI/MARÍA GORETTI;M;276;0,07
MARTHA CECILIA;M;276;0,07
MARIA SALOMÉ/MARÍA SALOMÉ;M;275;0,07
MARIA ANA/MARÍA ANA;M;270;0,07
MARIA CELESTE/MARÍA CELESTE;M;269;0,07
MARIA ALEXANDRA/MARÍA ALEXANDRA;M;268;0,07
AMARA;M;265;0,07
MARINO;H;263;0,07
MARIA VERÒNICA/MARÍA VERÓNICA;M;262;0,07
SÍLVIA MARIA/SILVIA MARÍA;M;260;0,07
TAMAR;M;259;0,07
MARIA CONSOLACION;M;257;0,06
MARIA LORENA/MARÍA LORENA;M;257;0,06
UMAR;H;257;0,07
FRANCISCA MARIA;M;250;0,06
MARIA ADELA;M;250;0,06
MARIA JOSEPA;M;250;0,06
MARIA AZUCENA/MARÍA AZUCENA;M;249;0,06
MARIA QUERALT/MARÍA QUERALT;M;245;0,06
MARIA LORETO;M;243;0,06
MARIA RITA/MARÍA RITA;M;241;0,06
MARIA ESTELA/MARÍA ESTELA;M;240;0,06
MARIA DE LA CRUZ;M;239;0,06
MARIA RAQUEL/MARÍA RAQUEL;M;239;0,06
LLUÍS MARIA/LLUÍS MARÍA;H;238;0,06
MARIA SIERRA/MARÍA SIERRA;M;238;0,06
MARYNA;M;236;0,06
CLÀUDIA MARIA/CLAUDIA MARÍA;M;235;0,06
CLARA MARIA/CLARA MARÍA;M;232;0,06
MARÍA VALLE;M;232;0,06
MARIA MATILDE;M;227;0,06
PAULA MARIA/PAULA MARÍA;M;227;0,06
MARIANNA;M;226;0,06
