Search for name: «elizabeth». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.581,040
ELIZABETH,W,1.581,040
With the search word (385),W,5.394,136
MARIA ELIZABETH,W,222,006
SANDRA ELIZABETH,W,147,004
DIANA ELIZABETH,W,81,002
ANA ELIZABETH,W,76,002
SONIA ELIZABETH,W,72,002
MÍRIAM ELIZABETH,W,70,002
KAREN ELIZABETH,W,69,002
PATRICIA ELIZABETH,W,69,002
RUTH ELIZABETH,W,69,002
SARA ELIZABETH,W,67,002
GLORIA ELIZABETH,W,64,002
JENNY ELIZABETH,W,60,002
MONICA ELIZABETH,W,60,002
ANDREA ELIZABETH,W,59,001
CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH,W,58,001
NANCY ELIZABETH,W,55,001
KARINA ELIZABETH,W,54,001
LAURA ELIZABETH,W,52,001
KATHERINE ELIZABETH,W,47,001
NORMA ELIZABETH,W,47,001
VERONICA ELIZABETH,W,47,001
ADRIANA ELIZABETH,W,46,001
JOHANNA ELIZABETH,W,46,001
JESSICA ELIZABETH,W,44,001
ALEXANDRA ELIZABETH,W,42,001
CARMEN ELIZABETH,W,42,001
GABRIELA ELIZABETH,W,40,001
ROSA ELIZABETH,W,40,001
LORENA ELIZABETH,W,39,000
MAYRA ELIZABETH,W,38,000
MARITZA ELIZABETH,W,37,000
CECILIA ELIZABETH,W,36,000
MARTHA ELIZABETH,W,35,000
CAROLINA ELIZABETH,W,34,000
ELIZABETH MARIA/ELIZABETH MARÍA,W,33,000
MARY ELIZABETH,W,33,000
CRISTINA ELIZABETH,W,32,000
NATÀLIA ELIZABETH/NATALIA ELIZABETH,W,32,000
GLADYS ELIZABETH,W,30,000
LILIANA ELIZABETH,W,30,000
ROXANA ELIZABETH,W,30,000
DANIELA ELIZABETH,W,29,000
TATIANA ELIZABETH,W,29,000
WENDY ELIZABETH,W,29,000
ELIZABETH CRISTINA,W,28,000
JACQUELINE ELIZABETH,W,28,000
TANIA ELIZABETH,W,28,000
LOURDES ELIZABETH,W,27,000
SILVIA ELIZABETH,W,27,000
BLANCA ELIZABETH,W,26,000
BRENDA ELIZABETH,W,26,000
SOFIA ELIZABETH/SOFÍA ELIZABETH,W,26,000
ELIZABETH ANNE,W,25,000
JÚLIA ELIZABETH/JULIA ELIZABETH,W,25,000
KARLA ELIZABETH,W,25,000
PAOLA ELIZABETH,W,25,000
ROCIO ELIZABETH,W,25,000
VIVIANA ELIZABETH,W,25,000
CYNTHIA ELIZABETH,W,24,000
ELIZABETH DEL CARMEN,W,24,000
SARAH ELIZABETH,W,24,000
ALEJANDRA ELIZABETH,W,23,000
JOHANA ELIZABETH,W,23,000
JUANA ELIZABETH,W,22,000
LUCÍA ELIZABETH,W,22,000
REINA ELIZABETH,W,22,000
VANESSA ELIZABETH,W,21,000
JENNIFER ELIZABETH,W,20,000
VICTORIA ELIZABETH,W,20,000
GINA ELIZABETH,W,19,000
JANE ELIZABETH,W,19,000
LILIAN ELIZABETH,W,19,000
MARIANA ELIZABETH,W,19,000
