Nom de la persona:  SERGIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55293
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;20561;26;13;4,16;8,56
Comarques Gironines;1575;93;49;2,03;4,04
Camp de Tarragona;1547;62;33;2,89;5,81
Terres de l'Ebre;344;95;50;1,89;3,74
Ponent;632;112;59;1,71;3,36
Comarques Centrals;903;103;53;2,17;4,34
Alt Pirineu i Aran;161;98;56;2,16;4,24
Penedès;1889;40;22;3,78;7,57
Total;27612;41;21;3,54;7,20

