Nombre de la persona:  LIAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36437&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;34;3526;1737;0,01;0,03
Maresme;12;2093;999;0,03;0,05
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;10;2099;1007;0,02;0,05
Total;150;2704;1290;0,02;0,04

