Nom de la persona: THOR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58388
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;23;1881;885;0,03;0,06
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;54;5689;2904;0,00;0,01

