Nom de la persona: ABDELLATIF (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=315
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;130;655;320;0,12;0,24
Nascuts entre 1970–1979;282;454;218;0,22;0,42
Nascuts entre 1980–1989;159;599;294;0,15;0,30
Nascuts entre 1990–1999;88;749;363;0,10;0,20
Nascuts entre 2000–2009;29;1548;754;0,03;0,07
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;719;902;427;0,09;0,19

