Nombre de la persona: MANAL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39109&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;13;4313;2000;0,00;0,02
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;78;829;427;0,09;0,18
Nacidos entre 2000–2009;231;381;187;0,27;0,57
Nacidos entre 2010–2019;129;622;309;0,17;0,36
Nacidos entre 2020–2021;19;713;357;0,17;0,34
Total;491;1181;616;0,06;0,12

