Nombre de la persona:  ROMAN/ROMÁN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;22;321;152;0,48;0,95
Alt Empordà;39;496;226;0,27;0,54
Alt Penedès;27;517;237;0,24;0,49
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;37;450;200;0,30;0,59
Bages;25;736;343;0,14;0,28
Baix Camp;59;462;212;0,30;0,61
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;45;424;191;0,32;0,65
Baix Llobregat;208;478;214;0,25;0,51
Baix Penedès;33;458;208;0,29;0,59
Barcelonès;684;412;181;0,30;0,63
Berguedà;7;560;266;0,17;0,35
Cerdanya;6;410;199;0,31;0,60
Conca de Barberà;11;281;128;0,55;1,06
Garraf;48;430;192;0,31;0,62
Garrigues;5;436;209;0,26;0,50
Garrotxa;15;449;201;0,25;0,50
Gironès;33;654;302;0,17;0,34
Maresme;116;486;221;0,25;0,51
Montsià;27;377;183;0,39;0,78
Noguera;15;367;179;0,38;0,74
Osona;21;753;353;0,13;0,25
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;18;311;158;0,49;0,95
Pla de l'Estany;8;447;211;0,24;0,49
Ribera d'Ebre;4;588;291;0,18;0,36
Segarra;46;88;46;1,95;3,72
Segrià;71;408;196;0,33;0,66
Selva;65;370;172;0,37;0,72
Tarragonès;67;490;229;0,25;0,51
Terra Alta;4;374;181;0,35;0,69
Urgell;17;329;163;0,45;0,90
Vallès Occidental;212;503;225;0,23;0,46
Vallès Oriental;100;496;222;0,24;0,48
Total;2143;448;201;0,28;0,56

