Name of person: ROBIN/ROBÍN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52392&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,4.055,000,000
Born between 1970–1979,19,3.225,1.692,001,003
Born between 1980–1989,33,1.986,990,003,006
Born between 1990–1999,49,1.204,606,006,011
Born between 2000–2009,26,1.659,805,003,006
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,11,994,486,010,019
Total,167,2.519,1.200,002,004

