Cerca de nom: «ANNA VALENTINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;6;0,00
ANNA VALENTINA;D;6;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (5);D;43;0,01
DANNA VALENTINA;D;24;0,00
IVANNA VALENTINA;D;6;0,00
ARIANNA VALENTINA;D;5;0,00
BRIANNA VALENTINA;D;4;0,00
HANNA VALENTINA;D;4;0,00

