Name of person: CLAUDIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13403&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,86,403,151,024,068
Born between 1940–1949,180,341,146,030,067
Born between 1950–1959,220,364,163,027,057
Born between 1960–1969,247,423,200,023,046
Born between 1970–1979,249,482,235,019,037
Born between 1980–1989,140,658,322,013,027
Born between 1990–1999,64,977,480,007,014
Born between 2000–2009,31,1.468,712,004,007
Born between 2010–2019,38,1.349,633,005,010
Born between 2020–2021,..,..,..,..,..
Total,1.257,613,285,016,033

