Search for name: «nian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,10,000
NIAN,M,5,000
NIAN,W,5,000
With the search word (0),,,
No result has been found ,,,
With the search particle (11),M/W,186,002
JUSTINIANO,M,75,002
ANIANA,W,28,000
MARTINIANO,M,21,000
ANIANO,M,19,000
JUSTINIANA,W,15,000
NIANG,M,5,000
SABINIANA,W,5,000
SABINIANO,M,5,000
SEMPRONIANA,W,5,000
IUSTINIAN,M,4,000
NIANA,W,4,000

