Nombre de la persona: ROBERTO ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=104381&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;10;2527;1247;0,01;0,03
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;30;2255;1161;0,02;0,04
Nacidos entre 1980–1989;17;3431;1758;0,02;0,03
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;101;3539;1760;0,01;0,03

