Name of person: ANDRE/ANDRÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5942&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,15,1.408,628,002,006
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,14,3.016,1.586,001,003
Born between 1970–1979,50,1.527,773,004,007
Born between 1980–1989,95,878,415,009,018
Born between 1990–1999,50,1.171,588,006,011
Born between 2000–2009,40,1.233,598,005,009
Born between 2010–2019,61,995,479,008,016
Born between 2020–2021,11,994,486,010,019
Total,345,1.494,709,004,009

