Nom de la persona:  AZIZ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9199
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;454;839;389;0,09;0,19
Comarques Gironines;209;461;211;0,27;0,54
Camp de Tarragona;95;639;299;0,18;0,36
Terres de l'Ebre;34;592;289;0,19;0,37
Ponent;81;547;264;0,22;0,43
Comarques Centrals;79;583;265;0,19;0,38
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;91;607;283;0,18;0,36
Total;1050;686;316;0,13;0,27

