Nom de la persona:  UNAI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59029
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2406;320;147;0,49;1,00
Comarques Gironines;304;366;169;0,39;0,78
Camp de Tarragona;306;296;141;0,57;1,15
Terres de l'Ebre;99;298;147;0,54;1,08
Ponent;212;282;135;0,57;1,13
Comarques Centrals;164;357;164;0,39;0,79
Alt Pirineu i Aran;39;294;138;0,52;1,03
Penedès;309;278;135;0,62;1,24
Total;3839;315;149;0,49;1,00

