Search for name: «christopher». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,337,009
CHRISTOPHER,M,337,009
With the search word (43),M,370,010
CHRISTOPHER JOHN,M,48,001
CHRISTOPHER JAMES,M,28,000
CHRISTOPHER MICHAEL,M,22,000
CHRISTOPHER ALEXANDER,M,19,000
CHRISTOPHER DAVID,M,17,000
CHRISTOPHER PAUL,M,14,000
CHRISTOPHER ROBERT,M,13,000
CHRISTOPHER MARK,M,10,000
CHRISTOPHER ANDRES,M,9,000
CHRISTOPHER DANIEL,M,9,000
CHRISTOPHER GEORGE,M,9,000
DAVID CHRISTOPHER,M,9,000
CHRISTOPHER JOSEPH,M,8,000
CHRISTOPHER MARTIN,M,8,000
DANIEL CHRISTOPHER,M,8,000
JAMES CHRISTOPHER,M,8,000
CHRISTOPHER ANDREW,M,7,000
CHRISTOPHER JOSE,M,7,000
CHRISTOPHER THOMAS,M,7,000
CHRISTOPHER ANTHONY,M,6,000
CHRISTOPHER CHARLES,M,6,000
CHRISTOPHER WILLIAM,M,6,000
JOHN CHRISTOPHER,M,6,000
MARK CHRISTOPHER,M,6,000
CHRISTOPHER ENRIQUE,M,5,000
CHRISTOPHER LUIS,M,5,000
CHRISTOPHER PHILIP,M,5,000
THOMAS CHRISTOPHER,M,5,000
BRIAN CHRISTOPHER,M,4,000
CHRISTOPHER ALAN,M,4,000
CHRISTOPHER ALEXIS,M,4,000
CHRISTOPHER ALLAN,M,4,000
CHRISTOPHER ANTONY,M,4,000
CHRISTOPHER BRIAN,M,4,000
CHRISTOPHER EDUARDO,M,4,000
CHRISTOPHER IAN,M,4,000
CHRISTOPHER JESÚS,M,4,000
CHRISTOPHER JOEL,M,4,000
CHRISTOPHER JOSUE,M,4,000
CHRISTOPHER MIGUEL,M,4,000
CHRISTOPHER ROBIN,M,4,000
CHRISTOPHER STEPHEN,M,4,000
KEVIN CHRISTOPHER,M,4,000
With the search particle (0),,,
No result has been found ,,,

