Nombre de la persona: NATIVITAT (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46055&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;65;470;282;0,18;0,28
Nacidos entre 1940–1949;67;617;343;0,11;0,20
Nacidos entre 1950–1959;67;788;417;0,08;0,15
Nacidos entre 1960–1969;64;1040;524;0,06;0,12
Nacidos entre 1970–1979;28;2367;1146;0,02;0,04
Nacidos entre 1980–1989;13;4240;2058;0,01;0,02
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;312;1609;853;0,04;0,08

