Nom de la persona: GLÒRIA/GLORIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;669;94;61;1,87;2,89
Nascuts entre 1940–1949;1440;77;42;2,39;4,28
Nascuts entre 1950–1959;1912;83;41;2,34;4,42
Nascuts entre 1960–1969;2280;98;48;2,11;4,18
Nascuts entre 1970–1979;2117;111;55;1,62;3,30
Nascuts entre 1980–1989;1079;161;73;1,03;2,06
Nascuts entre 1990–1999;486;231;107;0,56;1,15
Nascuts entre 2000–2009;279;336;163;0,33;0,69
Nascuts entre 2010–2019;120;651;322;0,16;0,33
Nascuts entre 2020–2021;22;647;324;0,19;0,39
Total;10404;148;71;1,34;2,63

