Nom de la persona: MÀRIUS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41114
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;15;1011;419;0,04;0,12
Nascuts entre 1940–1949;29;998;440;0,05;0,11
Nascuts entre 1950–1959;48;981;457;0,06;0,12
Nascuts entre 1960–1969;99;760;377;0,09;0,18
Nascuts entre 1970–1979;187;584;286;0,14;0,28
Nascuts entre 1980–1989;228;450;217;0,22;0,43
Nascuts entre 1990–1999;97;700;341;0,11;0,22
Nascuts entre 2000–2009;77;803;386;0,09;0,18
Nascuts entre 2010–2019;117;667;336;0,16;0,31
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;908;762;356;0,12;0,24

