Nom de la persona:  KARAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33486
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Bages;6;1727;815;0,03;0,07
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;39;3171;1545;0,02;0,04
Garrotxa;5;934;462;0,08;0,17
Gironès;12;1260;608;0,06;0,12
Maresme;15;1803;867;0,03;0,07
Osona;11;1124;527;0,07;0,13
Selva;11;1285;623;0,06;0,12
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;209;2181;1024;0,03;0,05

