Nom de la persona:  JAVIER ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28628
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;25;1825;836;0,03;0,06
Barcelonès;75;1898;904;0,03;0,07
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Segrià;8;1859;946;0,04;0,07
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;33;1626;750;0,04;0,07
Vallès Oriental;5;3297;1640;0,01;0,02
Total;209;2181;1024;0,03;0,05

